"datetime","probe ID","probe resolver","o-o.myaddr.l.google.com TXT","whoami.akamai.net A","ripe-hackathon6.nlnetlabs.nl AAAA","can_ipv6","can_tcp","cap_tcp6","ecs_mask","ecs_mask6","does_ecs","does_flagday","does_rov4","does_rov6","does_qnamemin","doesnt_qnamemin","hijacked #0","hijacked #1","hijacked #2","hijacked #3","does_nxdomain","doesnt_nxdomain","has_ta_19036","hasnt_ta_19036","has_ta_20326","hasnt_ta_20326","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_dsa","cannot_dsa","broken_dsa","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_eccgost","cannot_eccgost","broken_eccgost","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ed25519","cannot_ed25519","broken_ed25519","can_ed448","cannot_ed448","broken_ed448","can_gost","cannot_gost","broken_gost","can_sha284","cannot_sha284","broken_sha284"
2019-03-03T10:08:46Z,19014,1.0.0.1,172.68.250.90,172.68.249.220,2400:cb00:23:1024::ac44:f9f4,1,1,1,0,0,0,1,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-03-03T10:08:46Z,32561,192.168.188.1,NULL,208.69.35.67,2620:0:cc4::67,1,1,1,24,0,1,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:46Z,24196,192.168.0.1,192.221.146.131,216.66.80.30,2001:470:0:69::2,1,1,1,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:46Z,20745,2001:4860:4860::8888,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-03-03T10:08:47Z,955,213.177.160.2,8.0.26.130,8.0.26.134,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:47Z,15965,8.8.8.8,173.194.170.101,173.194.170.1,2a00:1450:4013:c02::102,1,1,1,32,0,1,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-03-03T10:08:47Z,34495,fd23:b3cc:c4ac:200::1,176.107.17.1,176.107.20.1,NULL,0,1,2,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:47Z,30432,10.50.3.39,74.125.44.140,208.69.32.70,2607:f8b0:400d:c05::10e,1,1,1,32,0,1,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:47Z,3907,213.133.164.35,213.133.164.35,213.133.164.35,2a00:1d88:1:1::2,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:47Z,22666,192.168.0.53,114.110.37.33,114.110.37.33,2001:4428:26::53,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-03-03T10:08:47Z,34959,208.67.222.222,NULL,208.69.33.72,2620:0:cc7::77,1,1,1,24,0,1,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:47Z,6110,8.8.8.8,173.194.170.3,173.194.170.74,2a00:1450:400c:c00::10e,1,1,1,24,0,1,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-03-03T10:08:47Z,20745,212.97.32.2,212.97.32.52,212.97.32.52,NULL,0,1,2,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:48Z,29722,2001:16b8:2802:c211:20d:b9ff:fe4b:e685,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-03-03T10:08:48Z,17907,62.244.100.180,62.244.100.180,62.244.100.180,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,1,1,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:48Z,3867,192.168.1.1,85.21.192.17,85.21.78.180,2a00:18c0:1::2,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:48Z,34509,192.168.88.1,162.158.101.5,162.158.101.65,2400:cb00:73:1024::a29e:656b,1,1,1,0,0,0,0,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-03-03T10:08:48Z,33484,fe80::a2f3:c1ff:fe72:1a41,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-03-03T10:08:49Z,6234,::1,NULL,212.72.227.132,2a02:968:1:110:212:72:227:132,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,1,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-03-03T10:08:49Z,17907,62.244.100.142,62.244.100.142,62.244.100.142,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,1,1,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:49Z,31753,89.2.0.1,89.2.3.78,89.2.3.78,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:49Z,6125,8.8.8.8,74.125.80.7,74.125.80.82,2607:f8b0:400e:c08::105,1,1,1,32,0,1,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-03-03T10:08:49Z,20017,208.67.220.220,146.112.133.79,146.112.133.20,2a04:e4c0:40::65,1,1,1,24,0,1,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:49Z,30432,10.50.3.40,74.125.44.140,208.69.32.206,2607:f8b0:400d:c05::10e,1,1,1,32,0,1,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:49Z,18284,2001:8b0::2020,90.155.53.33,90.155.53.33,2001:8b0:0:53::33,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-03-03T10:08:49Z,13239,41.222.192.9,41.222.192.9,41.222.192.9,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:49Z,50009,192.168.16.2,74.63.25.250,74.63.25.244,2620:171:f9:f0::3,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:49Z,10287,8.8.8.8,173.194.98.8,173.194.98.7,2a00:1450:4010:c01::103,1,1,1,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-03-03T10:08:50Z,14743,192.168.13.218,213.93.177.232,213.93.177.232,NULL,0,1,2,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:50Z,30432,10.50.3.41,74.125.44.140,208.69.32.74,2607:f8b0:400d:c05::10e,1,1,1,32,0,1,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:50Z,30185,200.204.0.10,200.148.23.39,200.148.23.36,NULL,0,1,0,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:50Z,18284,192.168.1.1,90.155.53.34,90.155.53.34,2001:8b0:0:53::34,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-03-03T10:08:50Z,14061,192.168.0.241,195.29.145.218,195.29.145.218,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:51Z,6234,8.8.8.8,173.194.170.78,173.194.170.65,2a00:1450:4013:c02::10d,1,1,1,32,0,1,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-03-03T10:08:51Z,10458,192.168.5.1,69.252.71.209,69.252.71.207,2001:558:fe0e:6:69:252:71:202,1,1,1,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-03-03T10:08:51Z,13295,192.168.42.150,188.182.14.42,188.182.14.42,NULL,0,1,2,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:51Z,11994,192.168.0.1,213.87.2.82,213.87.2.83,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:52Z,28335,192.168.100.100,5.129.138.77,5.129.138.77,2a00:1450:4010:c0e::10d,1,1,1,0,0,0,0,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:52Z,19625,109.234.205.235,109.234.205.235,109.234.205.235,2001:0:9d38:6ab8:53:900:9215:3214,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:52Z,12392,1.1.1.1,108.162.228.58,108.162.228.206,2400:cb00:19:1024::6ca2:e42e,1,1,1,0,0,0,1,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-03-03T10:08:52Z,13295,8.8.8.8,74.125.46.10,173.194.98.1,2a00:1450:4010:c02::101,1,1,1,32,0,1,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-03-03T10:08:52Z,28386,208.67.222.222,NULL,146.112.136.66,2a04:e4c0:23::71,1,1,1,24,0,1,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:52Z,2341,192.168.1.1,80.10.203.118,80.10.203.118,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:53Z,25089,192.168.10.30,77.239.64.19,77.239.64.19,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:53Z,1528,195.146.128.62,194.154.231.58,194.154.231.58,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:53Z,18284,2001:8b0::2021,90.155.53.34,90.155.53.34,2001:8b0:0:53::34,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-03-03T10:08:53Z,1504,192.168.0.1,80.68.206.1,80.68.206.1,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:54Z,462,193.106.148.9,193.106.148.9,193.106.148.9,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:55Z,28529,1.0.0.1,162.158.253.119,172.68.135.199,2400:cb00:4:1024::a29e:fe2e,1,1,1,0,0,0,1,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-03-03T10:08:55Z,17505,192.168.1.1,80.67.188.188,80.67.188.188,2001:913::8,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-03-03T10:08:55Z,51082,194.95.249.252,194.95.249.252,194.95.249.252,2001:638:d:c401::252,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-03-03T10:08:56Z,21733,2001:470:20::2,216.66.80.90,216.66.80.90,2001:470:0:11e::2,1,1,1,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:56Z,21674,192.168.3.1,217.237.150.32,217.237.150.36,2003:180:2:8000:53:0:12:1,1,1,1,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-03-03T10:08:56Z,19261,2001:558:feed::1,76.96.20.129,76.96.20.147,2001:558:fe23:1b:76:96:20:138,1,1,1,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-03-03T10:08:56Z,25661,10.2.111.65,172.69.56.49,172.68.61.252,2400:cb00:88:1024::ac44:3dea,1,1,1,0,0,0,1,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-03-03T10:08:56Z,35641,24.222.0.95,24.222.0.95,24.222.0.95,NULL,0,1,2,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:56Z,22131,192.168.123.254,194.154.231.42,194.154.231.42,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:57Z,27323,192.168.255.1,62.179.14.231,62.179.14.197,NULL,0,1,2,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:57Z,6456,8.8.8.8,74.125.72.6,173.194.103.11,2607:f8b0:4001:c04::10f,1,1,1,32,0,1,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-03-03T10:08:57Z,50403,8.8.4.4,74.125.76.5,173.194.94.130,2607:f8b0:4001:c14::101,1,1,1,32,0,1,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-03-03T10:08:57Z,33723,185.98.113.141,NULL,NULL,NULL,0,2,2,0,0,0,1,0,0,0,0,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
2019-03-03T10:08:57Z,34154,192.168.0.1,91.202.196.2,91.202.196.2,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-03-03T10:08:57Z,22409,202.92.148.142,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-03-03T10:08:57Z,2266,172.29.1.1,80.67.176.11,80.67.176.11,2001:910:100b:d::2,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-03-03T10:08:58Z,33723,8.8.8.8,74.125.47.152,74.125.181.15,2a00:1450:400c:c02::10a,1,1,1,32,0,1,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-03-03T10:08:58Z,33045,129.82.103.78,129.82.103.78,129.82.103.78,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:58Z,50209,2600:1702:2d91:2830::1,NULL,151.164.109.162,2001:1890:1ff:8c6:151:164:109:162,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-03-03T10:08:58Z,32099,192.168.254.254,162.158.192.76,141.101.66.31,2620:0:cc7::70,1,1,1,0,0,0,0,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,1,1,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-03-03T10:08:58Z,34744,172.16.148.1,128.40.48.123,128.40.48.123,NULL,0,1,2,0,0,0,0,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,1,1,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-03-03T10:09:00Z,29329,192.168.179.1,212.6.108.156,212.6.108.156,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-03-03T10:09:00Z,4621,192.168.2.1,198.235.210.141,198.235.210.140,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
