"datetime","probe ID","probe resolver","o-o.myaddr.l.google.com TXT","whoami.akamai.net A","ripe-hackathon6.nlnetlabs.nl AAAA","can_ipv6","can_tcp","cap_tcp6","ecs_mask","ecs_mask6","does_ecs","does_flagday","does_rov4","does_rov6","does_qnamemin","doesnt_qnamemin","hijacked #0","hijacked #1","hijacked #2","hijacked #3","does_nxdomain","doesnt_nxdomain","has_ta_19036","hasnt_ta_19036","has_ta_20326","hasnt_ta_20326","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_dsa","cannot_dsa","broken_dsa","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_eccgost","cannot_eccgost","broken_eccgost","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ed25519","cannot_ed25519","broken_ed25519","can_ed448","cannot_ed448","broken_ed448","can_gost","cannot_gost","broken_gost","can_sha284","cannot_sha284","broken_sha284"
2019-08-11T11:22:51Z,33582,fe80::f282:61ff:fee1:84bc,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-08-11T11:22:51Z,25331,193.105.97.145,185.53.85.198,185.53.85.198,2002:c169:6191::c169:6191,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:22:52Z,23424,114.23.1.1,114.23.23.19,114.23.40.155,2406:1e00:9004:103:114:23:23:11,1,1,1,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:22:52Z,28516,80.242.192.81,NULL,80.242.192.81,2a00:a680:21:2::2,1,1,1,0,0,0,0,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,1,1,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0
2019-08-11T11:22:52Z,21242,192.168.1.1,62.169.70.195,62.169.70.194,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:22:52Z,4498,8.8.8.8,74.125.46.9,173.194.98.9,2a00:1450:4010:c0e::10c,1,1,1,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-08-11T11:22:52Z,24859,2a02:800:0:3::66,212.103.128.66,212.103.128.66,2a02:800:0:3::66,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-08-11T11:22:52Z,33582,192.168.1.1,80.10.201.29,80.10.201.30,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:22:52Z,13592,10.34.254.1,173.194.170.105,173.194.169.110,2a00:1450:4013:c04::104,1,1,1,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-08-11T11:22:52Z,51615,2001:558:feed::1,76.96.15.83,76.96.15.87,2001:558:fe0c:1000:76:96:15:78,1,1,1,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-08-11T11:22:53Z,2510,195.78.38.2,195.78.38.2,195.78.38.2,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:22:53Z,20447,8.8.4.4,172.217.43.3,172.217.44.2,2607:f8b0:4020:c01::104,1,1,1,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-08-11T11:22:53Z,21057,195.64.222.2,82.193.137.194,82.193.137.194,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:22:53Z,29292,192.168.178.1,88.134.230.35,88.134.230.35,NULL,0,1,2,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:22:54Z,11055,8.8.8.8,74.125.112.5,173.194.98.13,2a00:1450:4010:c0a::105,1,1,1,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-08-11T11:22:54Z,26034,10.11.12.254,62.216.31.222,185.84.19.99,2001:888:0:104::a6,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:22:54Z,32597,41.67.236.42,197.155.92.34,197.155.92.34,2a00:1450:400c:c08::10a,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:22:54Z,33768,192.162.16.31,192.162.16.31,192.162.16.31,2a03:5e80:0:4:192:162:16:31,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:22:54Z,50651,85.158.4.230,85.158.4.226,85.158.4.226,2a00:12e8:0:300::5353,1,1,1,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:22:54Z,35523,192.168.114.15,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-08-11T11:22:55Z,51188,192.168.200.1,141.101.68.184,108.162.228.124,2001:7e8:8f03:10c::2,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-08-11T11:22:55Z,14528,2001:638:81c:1010::1:53,194.94.104.66,194.94.104.66,2001:638:81c:1010::1:53,1,1,1,0,0,0,0,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-08-11T11:22:55Z,32597,41.67.236.40,NULL,NULL,NULL,0,2,2,0,0,0,1,0,0,0,0,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1
2019-08-11T11:22:55Z,21799,194.67.2.114,195.239.234.231,195.239.234.231,NULL,0,1,2,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:22:56Z,6373,8.8.8.8,173.194.99.8,74.125.115.148,2607:f8b0:4003:c11::114,1,1,1,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-08-11T11:22:56Z,14528,2001:638:81c:1010::2:53,194.94.104.67,194.94.104.67,2001:638:81c:1010::2:53,1,1,1,0,0,0,0,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-08-11T11:22:56Z,10477,2607:fc10::20,206.125.164.23,206.125.164.23,2607:fc10::23,1,1,1,0,0,0,0,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,1,1,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-08-11T11:22:56Z,12853,192.168.201.1,73.217.8.61,73.217.8.61,2001:558:6040:1f:e038:94:c3da:3ba9,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-08-11T11:22:56Z,14368,178.248.208.20,178.248.208.20,178.248.208.20,2002:b2f8:d014::b2f8:d014,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:22:57Z,25737,208.67.222.222,208.69.36.68,208.69.36.74,2620:0:cc5::68,1,1,1,24,0,1,0,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:22:57Z,16298,192.168.135.250,94.142.245.162,94.142.245.162,2001:67c:6bc:183::99,1,1,2,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:22:57Z,25249,fdc1:9a38:7b2b::1,178.249.129.1,77.88.56.25,2a00:1450:4010:c0e::10b,1,1,1,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,0,0,0,1,0
2019-08-11T11:22:57Z,12853,192.168.201.12,76.96.47.207,76.96.107.3,2001:558:fe1c:2e:76:96:47:194,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-08-11T11:22:57Z,483,211.68.71.5,211.68.71.5,211.68.71.5,2001:da8:215:4010::5,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:22:58Z,13347,129.240.2.27,129.240.2.27,129.240.2.27,2001:700:100:2::27,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-08-11T11:22:58Z,15675,8.8.8.8,74.125.47.133,74.125.47.2,2a00:1450:400c:c0a::101,1,1,1,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-08-11T11:22:58Z,34758,192.168.10.2,212.126.35.82,212.126.35.82,NULL,0,1,2,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:22:58Z,32595,151.161.16.15,208.69.32.130,208.69.32.69,2620:0:ccb::73,1,1,1,24,0,1,0,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:22:58Z,15637,192.168.11.2,81.210.160.86,81.210.160.88,2a02:908:2:110d::24,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,1,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-08-11T11:22:58Z,33205,192.168.2.1,217.46.25.3,217.46.25.3,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-08-11T11:22:59Z,34063,1.0.0.1,172.68.221.5,162.158.237.59,2400:cb00:79:1024::a29e:ed59,1,1,1,0,0,0,1,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-08-11T11:22:59Z,32445,2a0d:7980:1::1:10,86.109.17.192,86.109.17.192,2a0d:7980:1::1:10,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-08-11T11:22:59Z,4498,10.20.0.3,173.194.98.6,173.194.98.3,2a00:1450:4010:c0a::105,1,1,1,24,0,1,0,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:22:59Z,51056,158.109.95.220,158.109.0.36,158.109.254.130,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-08-11T11:22:59Z,30846,212.39.90.42,212.39.92.142,212.39.92.149,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:23:00Z,32804,8.8.4.4,74.125.41.74,172.217.42.14,2404:6800:4008:c03::118,1,1,1,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-08-11T11:23:00Z,20151,63.216.0.5,63.223.226.138,63.223.226.138,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-08-11T11:23:00Z,3172,89.2.0.2,89.2.2.14,89.2.2.14,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:23:00Z,30846,212.39.90.43,212.39.92.156,212.39.92.148,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:23:00Z,35523,121.58.190.35,172.217.47.14,27.50.30.199,2404:6800:4003:c03::10c,1,1,2,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:23:00Z,33044,0.0.0.0,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-08-11T11:23:00Z,21997,185.102.160.185,185.102.160.185,185.102.160.185,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:23:01Z,19053,192.168.1.3,204.194.237.17,204.194.237.19,2620:0:cc8::69,1,1,1,24,0,1,0,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:23:01Z,33650,89.233.43.71,89.233.43.71,89.233.43.71,2a01:3a0:53:53::,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,1,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-08-11T11:23:01Z,29426,8.8.4.4,173.194.170.68,173.194.169.67,2a00:1450:4013:c03::104,1,1,1,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-08-11T11:23:01Z,12772,10.255.240.144,46.20.248.17,46.20.248.17,2a02:2528:104:1::17,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:23:01Z,25249,10.19.107.254,178.249.129.1,77.88.56.25,2a00:1450:4010:c0e::10b,1,1,1,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,0,0,0,1,0
2019-08-11T11:23:01Z,51056,158.109.254.130,158.109.254.130,158.109.254.130,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:23:01Z,35523,192.168.114.14,74.125.190.139,162.158.161.111,2404:6800:4003:c02::116,1,1,1,0,0,0,0,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:23:01Z,282,10.31.0.254,172.253.12.1,172.253.14.2,2a00:1450:400a:1001::104,1,1,1,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-08-11T11:23:02Z,31614,2001:620:808:4018::88,148.187.18.88,148.187.18.88,2001:620:808:4018::88,1,1,1,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-08-11T11:23:02Z,33650,2001:67c:28a4::,130.226.161.34,130.226.161.34,2001:878:0:e000:82:e2:a1:22,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,1,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-08-11T11:23:02Z,33333,192.168.102.254,159.255.130.142,159.255.130.142,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-08-11T11:23:02Z,51524,fe80::1213:31ff:fe1f:7c26,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-08-11T11:23:02Z,30035,186.251.148.22,186.251.148.22,186.251.148.22,2800:3f0:4003:c02::10f,1,1,2,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:23:03Z,33971,192.168.1.1,212.166.132.198,212.166.132.197,2a02:9001:8000:601::2:5,1,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:23:03Z,3356,212.110.33.2,212.110.33.2,212.110.33.2,2001:1418:1:201::2,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-08-11T11:23:03Z,1238,2a01:198::12,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,NULL,NULL,NULL,NULL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-08-11T11:23:03Z,51524,10.1.1.1,203.173.56.2,203.173.56.2,2001:44b8:b070:ff00::84,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:23:03Z,50821,fdb8:e559:1e7a::1,195.238.25.53,195.238.25.51,2a02:a000:3:ff00::c3ee:1923,1,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-08-11T11:23:03Z,30674,192.168.100.1,213.228.60.144,80.10.202.6,2a01:e00:1b:208::c,1,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0
