"datetime","probe ID","probe resolver","o-o.myaddr.l.google.com TXT","whoami.akamai.net A","ripe-hackathon6.nlnetlabs.nl AAAA","can_ipv6","can_tcp","cap_tcp6","ecs_mask","ecs_mask6","does_ecs","does_flagday","does_rov4","does_rov6","does_qnamemin","doesnt_qnamemin","hijacked #0","hijacked #1","hijacked #2","hijacked #3","does_nxdomain","doesnt_nxdomain","has_ta_19036","hasnt_ta_19036","has_ta_20326","hasnt_ta_20326","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_dsa","cannot_dsa","broken_dsa","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_eccgost","cannot_eccgost","broken_eccgost","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ed25519","cannot_ed25519","broken_ed25519","can_ed448","cannot_ed448","broken_ed448","can_gost","cannot_gost","broken_gost","can_sha284","cannot_sha284","broken_sha284"
2019-10-20T08:27:33Z,26725,2001:db8:1101::4,172.253.197.2,172.217.34.1,2a00:1450:4001:c03::102,1,1,1,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-10-20T08:27:33Z,2172,2a02:1308:2224:abce::53,178.248.241.22,178.248.241.22,2a02:1308:2224:abce::53,1,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-20T08:27:33Z,17946,208.67.222.123,208.69.32.208,208.69.32.207,2620:0:ccb::79,1,1,1,24,0,1,0,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-20T08:27:33Z,30767,2001:7e8:f00:1::1,78.141.177.50,78.141.177.50,2001:7e8:8f03:10c::2,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,1,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-10-20T08:27:33Z,19508,192.168.1.1,89.218.2.233,89.218.2.233,NULL,0,1,2,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-20T08:27:33Z,33272,8.8.8.8,74.125.47.130,74.125.47.150,2a00:1450:400c:c08::113,1,1,1,24,0,1,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-10-20T08:27:34Z,22260,8.8.8.8,172.217.33.129,74.125.74.131,2a00:1450:4001:c03::101,1,1,1,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-10-20T08:27:34Z,33316,192.168.254.254,173.190.106.255,173.190.106.248,NULL,0,1,2,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-20T08:27:34Z,30767,2001:7e8:f00:2::1,78.141.178.166,78.141.177.50,2001:7e8:8f03:10c::2,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,1,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-10-20T08:27:35Z,35078,2001:4860:4860::8888,172.253.192.7,74.125.113.144,2607:f8b0:4001:c07::10f,1,1,1,0,56,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-10-20T08:27:35Z,30775,fd0f:ee:b0::1,213.228.60.138,213.228.60.132,2a01:e00:1b:208::e,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-10-20T08:27:35Z,12258,84.116.46.21,212.142.48.75,212.142.48.79,NULL,0,1,2,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-20T08:27:35Z,30684,8.8.8.8,74.125.74.2,74.125.74.12,2a00:1450:4010:c02::105,1,1,1,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-10-20T08:27:35Z,34771,62.40.128.2,62.40.128.2,62.40.128.2,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-20T08:27:35Z,26725,10.10.10.4,172.253.197.2,172.217.34.1,2a00:1450:4001:c03::104,1,1,2,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-10-20T08:27:35Z,21112,2607:fe70:0:d::3,208.79.240.57,208.79.240.57,2607:fe70:0:d::3,1,1,1,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-10-20T08:27:35Z,18474,217.115.16.3,217.115.16.3,217.115.16.3,NULL,0,1,2,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-20T08:27:35Z,33902,fd00::ca0e:14ff:fe8b:fa7f,162.158.113.12,162.158.113.12,2400:cb00:67:1024::a29e:7153,1,2,1,0,0,0,1,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-10-20T08:27:36Z,35078,8.8.4.4,173.194.103.71,74.125.113.132,2607:f8b0:4001:c11::112,1,1,1,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-10-20T08:27:36Z,18474,217.115.16.31,217.115.16.31,217.115.16.31,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-20T08:27:36Z,12787,80.67.169.40,80.67.169.40,80.67.169.40,2001:910:800::40,1,1,1,0,0,0,0,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-10-20T08:27:36Z,29926,1.1.1.1,162.158.86.132,162.158.85.191,2400:cb00:71:1024::a29e:5233,1,1,1,0,0,0,1,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-10-20T08:27:36Z,33177,192.168.0.6,172.69.113.47,172.69.113.35,2400:cb00:136:1024::ac45:7123,1,1,1,0,0,0,1,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-10-20T08:27:37Z,16404,8.8.8.8,172.217.34.1,172.217.34.3,2a00:1450:4001:c03::103,1,1,1,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-10-20T08:27:37Z,22396,10.0.0.1,76.96.107.23,76.96.107.17,2001:558:fe1c:2e:76:96:47:216,1,1,1,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-10-20T08:27:37Z,4158,10.25.241.1,91.202.129.253,91.202.129.253,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-10-20T08:27:37Z,4601,212.18.32.12,212.18.32.41,212.18.32.41,2001:15c0:ffff:f::41,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-10-20T08:27:37Z,20418,192.168.18.1,108.162.218.147,71.250.0.142,2400:cb00:11:1024::6ca2:da09,1,1,2,0,0,0,0,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-20T08:27:37Z,29926,2606:4700:4700::1111,162.158.86.132,162.158.82.49,2400:cb00:71:1024::a29e:5233,1,1,1,0,0,0,1,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-10-20T08:27:38Z,22665,8.8.8.8,172.217.33.69,172.253.204.4,2404:6800:4006:1000::102,1,1,1,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-10-20T08:27:38Z,12787,1.1.1.1,172.69.108.157,172.69.108.145,2400:cb00:192:1024::ac45:6c95,1,1,2,0,0,0,1,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-10-20T08:27:39Z,51104,10.0.75.1,172.217.33.130,172.217.33.197,2a00:1450:4001:c00::101,1,1,1,24,0,1,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-20T08:27:39Z,30520,192.168.255.3,109.201.100.28,109.201.100.28,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-20T08:27:39Z,4270,193.174.241.207,193.174.241.217,193.174.241.217,NULL,0,1,0,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-20T08:27:39Z,22396,2601:285:8200:323::1,76.96.107.3,76.96.107.9,2001:558:fe1c:2e:76:96:47:214,1,1,1,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-10-20T08:27:39Z,11602,2001:4860:4860::8844,74.125.47.140,74.125.47.10,2a00:1450:400c:c00::10d,1,1,1,0,56,1,1,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-10-20T08:27:39Z,33870,192.168.1.7,92.50.96.150,92.50.96.150,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-20T08:27:39Z,11148,8.8.8.8,74.125.112.4,74.125.74.142,2a00:1450:4010:c02::10d,1,1,1,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-10-20T08:27:39Z,22112,10.1.1.3,46.189.227.226,46.189.227.226,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-20T08:27:39Z,25784,1.1.1.1,172.68.149.77,172.68.149.5,2400:cb00:125:1024::ac44:955f,1,1,1,0,0,0,1,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-10-20T08:27:40Z,6223,8.8.8.8,172.253.10.2,74.125.18.5,2607:f8b0:4004:c02::102,1,1,1,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-10-20T08:27:40Z,18665,138.253.110.103,138.253.110.103,138.253.110.103,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-20T08:27:40Z,20523,93.180.0.1,93.180.0.1,93.180.0.1,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-20T08:27:40Z,22665,208.67.222.222,67.215.83.68,67.215.83.65,2620:0:ccf::21,1,1,1,24,0,1,0,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-20T08:27:40Z,23365,217.20.42.132,217.20.42.132,217.20.42.132,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-20T08:27:41Z,3372,2.78.40.17,2.78.40.20,2.78.40.20,2a00:1450:4010:c01::106,1,1,2,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-10-20T08:27:41Z,33317,fd00::9ec7:a6ff:fecd:6827,62.216.31.201,62.216.31.199,2001:888:0:104::e0,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-10-20T08:27:41Z,34445,8.8.8.8,74.125.181.5,74.125.47.143,2a00:1450:400c:c02::10c,1,1,1,24,0,1,1,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-10-20T08:27:41Z,29111,192.168.1.1,185.201.90.64,185.201.90.64,NULL,0,1,2,0,0,0,0,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-10-20T08:27:42Z,32688,9.9.9.9,66.185.123.242,66.185.123.242,2620:171:eb:f0::3,1,1,1,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,1,0,0,1,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-10-20T08:27:42Z,31639,208.67.220.220,NULL,146.112.128.68,2a04:e4c0:12::65,1,1,1,24,0,1,0,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-20T08:27:42Z,33317,192.168.178.1,62.216.31.201,194.109.133.201,2001:888:0:104::e0,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-10-20T08:27:42Z,51098,1.1.1.1,162.158.5.14,162.158.5.9,2400:cb00:51:1024::a29e:541,1,1,1,0,0,0,1,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0
2019-10-20T08:27:42Z,16584,10.84.31.254,NULL,82.195.77.85,2001:41b8:0:e::100,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-10-20T08:27:42Z,27734,8.8.4.4,74.125.46.137,74.125.46.4,2a00:1450:4010:c08::105,1,1,1,24,0,1,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-10-20T08:27:43Z,21719,2402:6000:100:5a01::251,131.203.245.98,131.203.245.98,2402:6000:100:5a01::7c0,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,1,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,1,0,0
2019-10-20T08:27:43Z,20028,192.168.1.254,212.126.35.86,212.126.35.86,NULL,0,1,2,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-20T08:27:43Z,50890,2a02:8100:c0:241::4:1101,83.169.184.35,83.169.184.35,2a02:8100:c0:241::4:1301,1,1,1,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-20T08:27:43Z,2781,217.13.65.1,217.13.66.42,217.13.66.42,2a00:1030:0:9::d90d:422a,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-10-20T08:27:43Z,30720,83.168.200.200,83.168.200.200,83.168.200.200,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-20T08:27:44Z,51161,10.11.0.1,172.68.233.113,172.68.233.47,2400:cb00:127:1024::ac44:e92f,1,1,1,0,0,0,1,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,1,1,0,0,1,0,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,0
2019-10-20T08:27:44Z,32688,8.8.8.8,74.125.73.66,74.125.47.130,2a00:1450:400c:c00::10d,1,1,1,24,0,1,1,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0
2019-10-20T08:27:44Z,51575,192.168.1.1,122.160.237.202,122.160.237.202,2401:4900:50:9::14,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-20T08:27:44Z,2401,192.168.101.135,185.4.24.7,185.4.24.7,2a04:8d80:b00b:0:1e98:ecff:fe21:3ca8,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-20T08:27:44Z,30720,193.182.111.4,193.182.111.4,193.182.111.4,NULL,0,1,2,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-20T08:27:45Z,6375,::1,195.200.254.62,195.200.254.62,2a04:9140:3001:1101::a,1,1,1,0,0,0,0,0,0,1,0,NULL,NULL,NULL,NULL,0,1,0,1,1,0,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0
2019-10-20T08:27:45Z,3647,192.168.1.1,213.75.71.47,213.75.71.46,2a02:a47f:ec00:2::102,1,1,1,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-20T08:27:45Z,50504,192.168.1.12,83.235.72.150,83.235.72.186,2a02:587:50da:e::1,1,1,1,0,0,0,1,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
2019-10-20T08:27:45Z,6413,2620:74:1b::1:1,209.131.146.223,209.131.146.222,2620:74:6b:100::217,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,1,0,1,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0
2019-10-20T08:27:45Z,12925,10.0.3.2,209.148.113.102,157.131.195.118,2001:5a8:601:8::7,1,1,1,0,0,0,0,0,0,0,1,NULL,NULL,NULL,NULL,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0
